_count,budgetphase.budgetphase,economicclassification1.economicclassification1,economicclassification2.economicclassification2,economicclassification3.economicclassification3,economicclassification4.economicclassification4,economicclassification5.economicclassification5,financialyear.financialyear,prognumber.prognumber,prognumber.programme,subprognumber.subprognumber,subprognumber.subprogramme,value.sum,votenumber.department,votenumber.votenumber
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,5,Protection and Security Services,4,Operational Support,3924000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,1,Administration,1,Ministry,27251000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,1,Administration,2,Management,47742000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,1,Administration,3,Corporate Services,11671163000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,2,Visible Policing,1,Crime Prevention,27577205000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,2,Visible Policing,2,Border Security,1652634000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,2,Visible Policing,3,Specialised Interventions,3235614000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,3,Detective Services,1,Crime Investigations,9476948000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,3,Detective Services,2,Criminal Record Centre,1923497000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,3,Detective Services,3,Forensic Science Laboratory,921372000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,3,Detective Services,4,Specialised Investigations,1445386000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,4,Crime Intelligence,1,Crime Intelligence Operations,1292625000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,4,Crime Intelligence,2,Intelligence and Information Management,1939285000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,5,Protection and Security Services,1,VIP Protection Services,1336940000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,5,Protection and Security Services,2,Static Protection,887751000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,5,Protection and Security Services,3,Government Security Regulator,60163000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2020,5,Protection and Security Services,4,Operational Support,214562000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,1,Administration,1,Ministry,2840000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,1,Administration,2,Management,6994000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,1,Administration,3,Corporate Services,2743771000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,2,Visible Policing,1,Crime Prevention,8231395000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,2,Visible Policing,2,Border Security,549470000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,2,Visible Policing,3,Specialised Interventions,769843000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,3,Detective Services,1,Crime Investigations,2724202000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,3,Detective Services,2,Criminal Record Centre,454192000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,3,Detective Services,3,Forensic Science Laboratory,179245000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,3,Detective Services,4,Specialised Investigations,355948000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,4,Crime Intelligence,1,Crime Intelligence Operations,332807000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,4,Crime Intelligence,2,Intelligence and Information Management,465604000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,5,Protection and Security Services,1,VIP Protection Services,224624000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,5,Protection and Security Services,2,Static Protection,284470000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,5,Protection and Security Services,3,Government Security Regulator,21674000,Police,28
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2020,5,Protection and Security Services,4,Operational Support,55004000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,1,Administration,1,Ministry,30000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,1,Administration,2,Management,34000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,1,Administration,3,Corporate Services,18958000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,2,Visible Policing,1,Crime Prevention,21680000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,2,Visible Policing,2,Border Security,678000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,2,Visible Policing,3,Specialised Interventions,3355000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,3,Detective Services,1,Crime Investigations,15343000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,3,Detective Services,2,Criminal Record Centre,2119000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,3,Detective Services,3,Forensic Science Laboratory,566000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,3,Detective Services,4,Specialised Investigations,1694000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,4,Crime Intelligence,1,Crime Intelligence Operations,675000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,4,Crime Intelligence,2,Intelligence and Information Management,1594000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,5,Protection and Security Services,1,VIP Protection Services,638000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,5,Protection and Security Services,2,Static Protection,326000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,5,Protection and Security Services,3,Government Security Regulator,85000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2020,5,Protection and Security Services,4,Operational Support,83000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,1,Administration,1,Ministry,222000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,1,Administration,2,Management,1148000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,1,Administration,3,Corporate Services,14984000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,2,Visible Policing,1,Crime Prevention,2994000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,2,Visible Policing,3,Specialised Interventions,435000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,3,Detective Services,1,Crime Investigations,242000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,3,Detective Services,2,Criminal Record Centre,1099000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,3,Detective Services,3,Forensic Science Laboratory,929000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,3,Detective Services,4,Specialised Investigations,3106000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,4,Crime Intelligence,2,Intelligence and Information Management,264000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,5,Protection and Security Services,1,VIP Protection Services,20000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,5,Protection and Security Services,3,Government Security Regulator,59000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2020,5,Protection and Security Services,4,Operational Support,459000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,1,Administration,2,Management,901000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,1,Administration,3,Corporate Services,162756000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,2,Visible Policing,1,Crime Prevention,218997000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,2,Visible Policing,2,Border Security,82000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,2,Visible Policing,3,Specialised Interventions,655000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,3,Detective Services,1,Crime Investigations,3006000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,3,Detective Services,2,Criminal Record Centre,4421000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,3,Detective Services,3,Forensic Science Laboratory,3653000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,3,Detective Services,4,Specialised Investigations,317000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,4,Crime Intelligence,1,Crime Intelligence Operations,5000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,5,Protection and Security Services,1,VIP Protection Services,973000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,5,Protection and Security Services,2,Static Protection,140000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2020,5,Protection and Security Services,4,Operational Support,5000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Audit costs: External,Audit costs: External,2020,1,Administration,3,Corporate Services,39813000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Bursaries: Employees,Bursaries: Employees,2020,1,Administration,3,Corporate Services,10063000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,1,Administration,1,Ministry,305000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,1,Administration,2,Management,3110000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,1,Administration,3,Corporate Services,11308000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,2,Visible Policing,1,Crime Prevention,13909000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,2,Visible Policing,2,Border Security,42000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,2,Visible Policing,3,Specialised Interventions,1172000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,3,Detective Services,1,Crime Investigations,1658000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,3,Detective Services,2,Criminal Record Centre,956000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,3,Detective Services,3,Forensic Science Laboratory,420000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,3,Detective Services,4,Specialised Investigations,1347000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,4,Crime Intelligence,1,Crime Intelligence Operations,222000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,4,Crime Intelligence,2,Intelligence and Information Management,344000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,5,Protection and Security Services,1,VIP Protection Services,222000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,5,Protection and Security Services,3,Government Security Regulator,340000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2020,5,Protection and Security Services,4,Operational Support,122000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,1,Administration,1,Ministry,3050000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,1,Administration,2,Management,1760000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,1,Administration,3,Corporate Services,97509000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,2,Visible Policing,1,Crime Prevention,252878000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,2,Visible Policing,2,Border Security,6316000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,2,Visible Policing,3,Specialised Interventions,13321000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,3,Detective Services,1,Crime Investigations,73473000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,3,Detective Services,2,Criminal Record Centre,13609000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,3,Detective Services,3,Forensic Science Laboratory,2286000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,3,Detective Services,4,Specialised Investigations,21439000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,4,Crime Intelligence,1,Crime Intelligence Operations,9176000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,4,Crime Intelligence,2,Intelligence and Information Management,5980000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,5,Protection and Security Services,1,VIP Protection Services,2173000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,5,Protection and Security Services,2,Static Protection,1107000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,5,Protection and Security Services,3,Government Security Regulator,491000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2020,5,Protection and Security Services,4,Operational Support,2016000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,1,Administration,1,Ministry,3000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,1,Administration,3,Corporate Services,2181331000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,2,Visible Policing,1,Crime Prevention,2686000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,2,Visible Policing,3,Specialised Interventions,243000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,3,Detective Services,1,Crime Investigations,994000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,3,Detective Services,2,Criminal Record Centre,23000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,3,Detective Services,3,Forensic Science Laboratory,36676000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,3,Detective Services,4,Specialised Investigations,4139000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,4,Crime Intelligence,1,Crime Intelligence Operations,33000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,4,Crime Intelligence,2,Intelligence and Information Management,1600000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,5,Protection and Security Services,1,VIP Protection Services,1000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,5,Protection and Security Services,2,Static Protection,1000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2020,5,Protection and Security Services,4,Operational Support,8000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,1,Administration,3,Corporate Services,14094000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,2,Visible Policing,1,Crime Prevention,1632000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,2,Visible Policing,2,Border Security,63000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,2,Visible Policing,3,Specialised Interventions,40000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,3,Detective Services,1,Crime Investigations,66000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,3,Detective Services,2,Criminal Record Centre,75000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,3,Detective Services,3,Forensic Science Laboratory,1104000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,3,Detective Services,4,Specialised Investigations,5081000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,4,Crime Intelligence,1,Crime Intelligence Operations,23000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,4,Crime Intelligence,2,Intelligence and Information Management,46000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2020,5,Protection and Security Services,4,Operational Support,23000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,1,Administration,1,Ministry,520000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,1,Administration,2,Management,908000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,1,Administration,3,Corporate Services,74337000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,2,Visible Policing,1,Crime Prevention,167764000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,2,Visible Policing,2,Border Security,4565000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,2,Visible Policing,3,Specialised Interventions,13724000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,3,Detective Services,1,Crime Investigations,30527000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,3,Detective Services,2,Criminal Record Centre,19766000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,3,Detective Services,3,Forensic Science Laboratory,11758000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,3,Detective Services,4,Specialised Investigations,14895000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,4,Crime Intelligence,1,Crime Intelligence Operations,8580000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,4,Crime Intelligence,2,Intelligence and Information Management,7565000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,5,Protection and Security Services,1,VIP Protection Services,1719000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,5,Protection and Security Services,2,Static Protection,1554000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,5,Protection and Security Services,3,Government Security Regulator,705000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2020,5,Protection and Security Services,4,Operational Support,3774000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,1,Administration,1,Ministry,47000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,1,Administration,2,Management,208000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,1,Administration,3,Corporate Services,72150000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,2,Visible Policing,1,Crime Prevention,103203000,Police,28
