_count,budgetphase.budgetphase,economicclassification1.economicclassification1,economicclassification2.economicclassification2,economicclassification3.economicclassification3,economicclassification4.economicclassification4,economicclassification5.economicclassification5,financialyear.financialyear,functiongroup1.functiongroup1,prognumber.prognumber,prognumber.programme,subprognumber.subprognumber,subprognumber.subprogramme,value.sum,votenumber.department,votenumber.votenumber
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,1,Administration,3,Corporate Management,78685000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,1,Administration,4,Finance,35065000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,1,Administration,5,Internal Audit,11817000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,41247000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,18031000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,2342000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,14867000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,2382000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,5011000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,4627000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,13300000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,41331000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,4498000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,29674000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,3171000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,17491000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,4035000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,6673000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,20861000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,24196000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,1738000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,14464000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,1966000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,1,Administration,1,Ministry,2410000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,1,Administration,2,Department Management,2864000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,1,Administration,3,Corporate Management,10562000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,1,Administration,4,Finance,4841000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,1,Administration,5,Internal Audit,1440000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,9692000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1563000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,202000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,2657000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,132000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,512000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,428000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,1716000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,4013000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,563000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,6454000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,607000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,1680000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,992000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,1655000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,3701000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,3342000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,486000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,1869000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Social contributions,Social contributions,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,431000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,1,Administration,1,Ministry,663000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,1,Administration,2,Department Management,300000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,1,Administration,3,Corporate Management,848000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,1,Administration,4,Finance,2223000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,1,Administration,5,Internal Audit,150000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,119000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,72000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,41000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,202000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,10,Social Worker Scholarships,3212000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,56000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,41000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,367000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,113000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,515000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,42000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,565000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,95000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,352000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,129000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,25000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,163000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,518000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,16000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,520000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Administrative fees,Administrative fees,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,21000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,1,Administration,1,Ministry,89000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,1,Administration,2,Department Management,286000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,1,Administration,3,Corporate Management,1864000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,1,Administration,4,Finance,171000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,1,Administration,5,Internal Audit,135000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,520000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,430000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,35000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,3254000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,2418000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,226000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,2626000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,205000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,3603000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,3036000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,76000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,6000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,600000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,2401000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,112000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Advertising,Advertising,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,27000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,1,Administration,2,Department Management,1051000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,1,Administration,3,Corporate Management,4460000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,1,Administration,4,Finance,683000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,143000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1878000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,500000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,343000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,220000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Agency and support/outsourced services,Agency and support/outsourced services,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,3000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Audit costs: External,Audit costs: External,2019,Social development,1,Administration,3,Corporate Management,54000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Audit costs: External,Audit costs: External,2019,Social development,1,Administration,4,Finance,16533000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Bursaries: Employees,Bursaries: Employees,2019,Social development,1,Administration,3,Corporate Management,1913000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Bursaries: Employees,Bursaries: Employees,2019,Social development,1,Administration,4,Finance,74000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Bursaries: Employees,Bursaries: Employees,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,73000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Bursaries: Employees,Bursaries: Employees,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,22000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Bursaries: Employees,Bursaries: Employees,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,70000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Bursaries: Employees,Bursaries: Employees,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,84000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Bursaries: Employees,Bursaries: Employees,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,31000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,1,Administration,1,Ministry,721000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,1,Administration,2,Department Management,352000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,1,Administration,3,Corporate Management,403000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,1,Administration,4,Finance,102000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,1,Administration,5,Internal Audit,147000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,284000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,117000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,67000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,70000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,25000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,919000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,70000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,262000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,1014000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,709000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,2200000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,402000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,41000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,281000,Social Development,17
